School,Locality,SEP,QCE,QCIA,VET,SAT,OP,IBD,Senior_Statement_only,PCT_with_QCE_VET_SAT_IBD,PCT_QTAC_applicants_with_tertiary_offer,QCE_N,QCE_VET,QCE_SAT,QCE_CertI,QCE_CertII,QCE_CertIII,QCE_CertIV,QCE_VET_Dip_or_Adv_Dip,QCE_uni_subject_at_school,QCE_VET_Dip_or_Adv_Dip_unit_at_school,not_yet_QCE_N,not_yet_QCE_VET,not_yet_QCE_SAT,not_yet_QCE_CertI,not_yet_QCE_CertII,not_yet_QCE_CertIII,not_yet_QCE_CertIV,not_yet_QCE_VET_Dip_or_AdvDip,not_yet_QCE_uni_subject_at_school,not_yet_QCE_VET_Dip_or_AdvDip_unit_at_school,QCIA_N,QCIA_VET,QCIA_SAT,QCIA_CertI,QCIA_CertII,QCIA_CertIII,OP_N,OP_QCE,OP_VET,OP_SAT,OP_CertI,OP_CertII,OP_CertIII,OP_CertIV,OP_VET_Dip_or_AdvDip,OP_uni_subject_at_school,OP_VET_Dip_or_AdvDip_unit_at_school,OPinelig_N,OPinelig_QCE,OPinelig_VET,OPinelig_SAT,OPinelig_CertI,OPinelig_CertII,OPinelig_CertIII,OPinelig_CertIV,OPinelig_VET_Dip_or_AdvDip,OPinelig_uni_subject_at_school,OPinelig_VET_Dip_or_AdvDip_unit_at_school,OP1_5,OP6_10,OP11_15,OP16_20,OP21_25,IBD_N,IBD_QCE,IBD_VET,IBD_SAT,IBD_CertI,IBD_CertII,IBD_CertIII,IBD_CertIV,IBD_VET_Dip_or_AdvDip,IBD_uni_subject_at_school,IBD_VET_Dip_or_AdvDip_unit_at_school,notIBD_N,notIBD_QCE,notIBD_VET,notIBD_SAT,notIBD_CertI,notIBD_CertII,notIBD_CertIII,notIBD_CertIV,notIBD_VET_Dip_or_AdvDip,notIBD_uni_subject_at_school,notIBD_VET_Dip_or_AdvDip_unit_at_school,IBD45_41,IBD40_36,IBD35_31,IBD30_24
A B Paterson College,Arundel,112,108,--,37,11,78,--,1,98%,98%,108,35,10,7,26,5,--,--,1,2,4,2,1,1,1,--,--,--,--,--,,,,,,,78,77,19,4,1,17,1,--,--,1,--,34,31,18,7,7,10,4,--,--,--,2,18,28,24,8,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Aboriginal and Islander Independent Community School,Acacia Ridge,1,1,--,1,1,--,--,0,100%,--,1,1,1,--,--,1,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Agnew School,Wakerley,31,28,--,21,12,7,--,2,94%,--,28,20,12,3,4,13,--,--,--,1,3,1,--,1,--,--,--,--,--,--,,,,,,,7,7,--,--,--,--,--,--,--,--,1,24,21,21,12,4,4,13,--,--,--,--,2,4,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Albany Creek State High School,Albany Creek,208,172,--,161,27,112,--,6,96%,89%,172,134,24,119,109,9,1,--,2,18,36,27,3,23,12,--,--,--,1,5,,,,,,,112,104,73,9,62,53,3,1,--,3,11,96,68,88,18,80,68,6,--,--,--,12,22,24,33,31,2,,,,,,,,,,,,,,,,,,,,,,,,,,
Albert Park Flexible Learning Centre,Brisbane,15,2,--,3,2,--,--,11,27%,75%,2,1,1,--,1,--,--,--,--,--,13,2,1,1,2,--,--,--,--,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aldridge State High School,Maryborough,158,130,4,150,9,71,--,3,96%,91%,130,128,9,127,50,16,--,--,2,9,24,21,--,21,1,2,--,--,--,1,4,1,--,1,1,--,71,68,69,2,69,19,4,--,--,2,6,83,62,80,7,79,32,14,--,--,--,4,5,14,26,24,2,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexandra Hills State High School,Alexandra Hills,208,192,--,155,26,82,--,2,99%,95%,192,142,24,43,119,57,--,--,--,16,16,13,2,11,6,2,--,--,--,4,,,,,,,82,79,39,3,1,32,9,--,--,--,6,126,113,116,23,53,93,50,--,--,--,14,10,26,30,15,1,,,,,,,,,,,,,,,,,,,,,,,,,,
All Hallows' School,Brisbane,238,236,1,98,8,195,--,0,100%,99%,236,96,6,62,41,12,--,--,10,4,1,1,1,--,--,--,--,--,--,--,1,1,1,--,--,--,195,195,73,3,52,32,4,--,--,10,1,42,41,24,4,10,9,8,--,--,--,3,66,62,54,11,2,,,,,,,,,,,,,,,,,,,,,,,,,,
All Saints Anglican School,Merrimac,180,179,--,62,12,130,--,0,100%,98%,179,61,12,14,32,35,--,--,21,5,1,1,--,--,1,--,--,--,--,--,,,,,,,130,130,22,3,3,9,12,--,--,19,2,50,49,40,9,11,24,23,--,--,2,3,33,46,40,11,0,,,,,,,,,,,,,,,,,,,,,,,,,,
All Souls St Gabriels School,Charters Towers,49,32,--,20,8,29,--,6,82%,94%,32,12,4,--,10,3,--,--,--,1,17,8,4,--,8,--,--,--,--,--,,,,,,,29,24,7,--,--,5,2,--,--,--,1,20,8,13,8,--,13,1,--,--,--,--,4,8,5,8,4,,,,,,,,,,,,,,,,,,,,,,,,,,
Anglican Church Grammar School,East Brisbane,215,202,--,39,4,195,--,4,97%,96%,202,33,3,3,30,--,--,--,5,2,13,6,1,2,3,1,--,--,--,3,,,,,,,195,191,28,1,--,28,--,--,--,5,2,20,11,11,3,5,5,1,--,--,--,3,53,75,50,16,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Annandale Christian College,Annandale,13,9,--,3,1,4,--,4,69%,75%,9,3,1,--,2,--,--,--,--,--,4,--,--,--,--,--,--,--,--,1,,,,,,,,,,,,,,,,,,9,5,3,1,--,2,--,--,--,--,1,2,0,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Aquinas College,Southport,104,84,1,66,15,70,--,5,89%,95%,84,57,12,23,43,9,--,--,8,10,19,9,3,4,3,1,--,--,--,3,,,,,,,70,63,40,2,13,33,3,--,--,7,5,33,21,26,13,14,13,7,--,--,1,8,8,16,23,17,6,,,,,,,,,,,,,,,,,,,,,,,,,,
Arethusa College,Deception Bay,3,--,--,2,2,--,--,1,67%,--,,,,,,,,,,,3,2,2,--,--,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aspley Special School,Aspley,9,--,8,--,--,--,--,1,0%,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aspley State High School,Aspley,94,63,--,77,6,65,--,2,94%,77%,63,52,3,37,44,8,--,--,--,6,31,25,3,18,19,--,--,--,--,3,,,,,,,65,48,51,1,36,39,5,--,--,--,8,29,15,26,5,19,24,3,--,--,--,1,4,14,14,20,13,,,,,,,,,,,,,,,,,,,,,,,,,,
Assisi Catholic College,Upper Coomera,39,37,1,15,3,24,--,1,95%,93%,37,15,3,1,8,6,--,--,1,10,,,,,,,,,,,,,,,,,24,24,8,1,--,5,3,--,--,1,3,14,13,7,2,1,3,3,--,--,--,7,3,2,6,12,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Assumption College,Warwick,32,27,1,15,3,21,--,1,94%,85%,27,12,3,--,11,--,--,--,--,--,4,3,--,--,3,--,--,--,--,--,,,,,,,21,20,7,2,--,6,--,--,--,--,--,10,7,8,1,--,8,--,--,--,--,--,3,3,9,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Atherton State High School,Atherton,166,90,1,135,34,69,--,18,87%,92%,90,81,18,68,63,17,--,--,--,4,75,53,16,45,31,2,--,--,--,--,1,1,--,1,1,--,69,60,56,5,42,39,6,--,--,--,2,96,30,78,29,71,55,13,--,--,--,2,12,17,21,18,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Australian Industry Trade College,Robina,144,141,--,144,131,--,--,0,100%,67%,141,141,128,141,141,1,--,--,--,3,3,3,3,2,1,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Australian Trade College North Brisbane,Scarborough,157,144,--,157,150,--,--,0,100%,83%,144,144,137,3,142,49,--,--,--,--,13,13,13,--,9,5,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aviation High School,Clayfield,58,33,--,16,5,34,--,10,66%,89%,33,11,3,7,1,4,--,--,1,5,25,5,2,3,--,1,--,--,--,2,,,,,,,34,22,6,2,3,--,1,--,--,--,5,24,11,10,3,7,1,4,--,--,1,2,3,7,9,11,4,,,,,,,,,,,,,,,,,,,,,,,,,,
Ayr State High School,Ayr,79,61,--,58,16,43,--,6,86%,90%,61,51,11,44,22,5,--,--,--,--,18,7,5,7,3,--,--,--,--,1,,,,,,,43,38,31,5,26,13,3,--,--,--,1,36,23,27,11,25,12,2,--,--,--,--,6,11,15,10,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Babinda State School,Babinda,20,13,2,14,3,7,--,1,90%,83%,13,9,3,1,6,3,--,--,--,--,5,3,--,3,--,--,--,--,--,--,2,2,--,2,--,--,7,6,3,--,--,3,--,--,--,--,--,11,7,9,3,4,3,3,--,--,--,--,1,2,2,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Balmoral State High School,Morningside,75,51,--,46,20,44,--,6,84%,79%,51,34,16,5,27,7,--,--,--,5,24,12,4,5,7,--,--,--,--,3,,,,,,,44,35,23,7,1,19,4,--,--,--,5,31,16,23,13,9,15,3,--,--,--,3,2,10,14,15,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Barcaldine Prep-12 State School,Barcaldine,17,15,--,12,8,8,--,0,100%,100%,15,10,7,--,4,4,--,--,--,1,2,2,1,1,--,--,--,--,--,--,,,,,,,8,8,4,3,--,--,3,--,--,--,--,9,7,8,5,1,4,1,--,--,--,1,0,4,4,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Beaudesert State High School,Beaudesert,196,106,9,129,53,88,--,4,89%,87%,106,61,31,36,31,8,--,--,--,5,81,64,21,52,16,2,--,--,--,2,9,4,1,4,--,--,88,65,32,12,9,17,2,--,--,--,4,99,41,93,40,79,30,8,--,--,--,3,11,20,22,25,10,,,,,,,,,,,,,,,,,,,,,,,,,,
Beenleigh Special School,Mount Warren Park,7,--,1,--,--,--,--,6,0%,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Beenleigh State High School,Beenleigh,129,58,--,100,19,40,--,11,87%,92%,58,46,8,26,38,13,--,--,1,11,71,54,11,38,22,4,--,--,--,2,,,,,,,40,31,22,4,6,15,3,--,--,1,6,89,27,78,15,58,45,14,--,--,--,7,3,8,7,12,10,,,,,,,,,,,,,,,,,,,,,,,,,,
Beerwah State High School,Beerwah,150,98,1,54,42,69,--,27,74%,87%,98,41,35,--,25,13,--,--,1,5,51,13,7,2,7,1,--,--,--,3,,,,,,,69,54,25,16,1,16,9,--,--,1,5,80,44,29,26,1,16,5,--,--,--,3,13,15,25,14,2,,,,,,,,,,,,,,,,,,,,,,,,,,
Benowa State High School,Benowa,237,199,--,139,20,115,--,0,97%,92%,199,109,16,91,51,30,1,4,16,21,38,30,4,30,9,3,--,--,1,5,,,,,,,115,107,18,2,--,12,7,--,1,16,8,122,92,121,18,121,48,26,1,3,1,18,23,29,34,23,6,,,,,,,,,,,,,,,,,,,,,,,,,,
Bentley Park College,Edmonton,108,61,4,105,10,33,--,0,97%,85%,61,61,5,60,20,6,--,--,--,2,43,43,5,43,2,1,--,--,--,--,4,1,--,1,--,--,33,28,33,--,33,12,3,--,--,--,--,71,33,71,10,70,10,4,--,--,--,2,2,11,7,11,2,,,,,,,,,,,,,,,,,,,,,,,,,,
Biloela State High School,Biloela,78,54,1,40,8,40,--,3,92%,91%,54,22,5,16,12,4,1,--,3,1,23,18,3,16,2,--,--,--,--,1,,,,,,,40,37,9,1,2,8,2,1,--,3,1,37,17,31,7,30,6,2,--,--,--,1,5,12,13,9,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Blackall State School,Blackall,9,7,--,4,1,3,--,2,78%,100%,7,4,1,--,4,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,4,4,1,--,4,--,--,--,--,--,1,1,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Blackheath and Thornburgh College,Charters Towers,37,32,--,22,8,20,--,1,92%,94%,32,20,8,6,17,4,--,--,2,--,5,2,--,--,2,--,--,--,--,--,,,,,,,20,17,7,2,--,5,3,--,--,2,--,17,15,15,6,6,14,1,--,--,--,--,3,3,6,6,2,,,,,,,,,,,,,,,,,,,,,,,,,,
Blackwater State High School,Blackwater,63,50,--,60,22,18,--,1,98%,86%,50,48,18,13,46,3,--,--,--,1,13,12,4,3,11,--,--,--,--,--,,,,,,,18,17,17,4,--,16,1,--,--,--,--,45,33,43,18,16,41,2,--,--,--,1,1,0,7,9,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Boonah State High School,Boonah,98,70,--,54,15,53,--,6,92%,88%,70,34,7,16,22,1,--,--,--,3,28,20,8,5,13,2,--,--,--,2,,,,,,,53,48,23,3,11,13,1,--,--,--,4,45,22,31,12,10,22,2,--,--,--,1,7,18,14,10,4,,,,,,,,,,,,,,,,,,,,,,,,,,
Bowen State High School,Bowen,75,61,--,68,10,34,--,3,95%,90%,61,58,9,56,18,13,--,--,--,4,14,10,1,8,2,1,--,--,--,2,,,,,,,34,29,32,2,32,4,5,--,--,--,1,41,32,36,8,32,16,9,--,--,--,5,1,11,9,9,4,,,,,,,,,,,,,,,,,,,,,,,,,,
Bracken Ridge State High School,Bracken Ridge,76,46,--,69,18,33,--,5,93%,87%,46,44,8,43,15,4,--,--,--,4,30,25,10,24,5,1,--,--,--,2,,,,,,,33,30,32,5,32,7,2,--,--,--,4,43,16,37,13,35,13,3,--,--,--,2,5,6,9,10,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Bray Park State High School,Bray Park,130,78,--,125,18,63,--,1,97%,78%,78,77,14,77,58,2,--,--,--,5,52,48,4,47,28,4,--,--,--,--,,,,,,,63,48,59,5,59,36,1,--,--,--,3,67,30,66,13,65,50,5,--,--,--,2,5,12,20,21,5,,,,,,,,,,,,,,,,,,,,,,,,,,
Bremer State High School,Ipswich,162,62,1,102,21,65,--,34,77%,92%,62,39,8,25,27,4,--,--,--,5,99,62,13,40,20,7,--,--,--,6,1,1,--,1,--,--,65,48,41,6,24,26,6,--,--,--,6,96,14,60,15,41,21,5,--,--,--,5,5,17,16,13,14,,,,,,,,,,,,,,,,,,,,,,,,,,
Bribie Island State High School,Bribie Island,135,97,1,90,22,70,--,7,90%,87%,97,66,15,36,40,4,--,--,1,6,37,24,7,18,7,--,--,--,--,1,,,,,,,70,62,36,14,12,24,3,--,--,1,4,64,35,54,8,42,23,1,--,--,--,3,6,20,14,25,5,,,,,,,,,,,,,,,,,,,,,,,,,,
Brigidine College,Indooroopilly,102,97,--,29,5,93,--,2,96%,90%,97,28,4,8,21,3,--,--,--,9,5,1,1,1,--,1,--,--,--,--,,,,,,,93,91,24,2,4,20,--,--,--,--,9,9,6,5,3,5,1,4,--,--,--,--,10,25,23,26,9,,,,,,,,,,,,,,,,,,,,,,,,,,
Brisbane Adventist College,Wishart,50,39,--,6,1,45,--,4,80%,92%,39,5,1,--,4,1,--,--,1,4,11,1,--,--,1,--,--,--,--,2,,,,,,,45,38,5,--,--,5,--,--,--,1,6,5,1,1,1,--,--,1,--,--,--,--,8,5,14,12,6,,,,,,,,,,,,,,,,,,,,,,,,,,
Brisbane Bayside State College,Wynnum West,96,73,1,72,15,53,--,3,97%,82%,73,52,9,34,46,4,--,--,2,8,22,19,6,16,16,1,--,--,--,1,1,1,--,1,--,--,53,50,34,4,15,31,3,--,--,2,8,42,23,37,11,35,31,2,--,--,--,1,6,5,10,21,11,,,,,,,,,,,,,,,,,,,,,,,,,,
Brisbane Boys' College,Toowong,218,198,--,5,2,154,--,13,91%,98%,198,4,1,--,3,--,--,--,19,6,20,1,1,--,--,--,--,--,--,--,,,,,,,154,148,2,--,--,2,--,--,--,18,1,64,50,3,2,--,1,--,--,--,1,5,69,51,33,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Brisbane Christian College,Salisbury,14,6,--,3,1,10,--,2,57%,78%,6,1,--,--,1,--,--,--,--,--,8,2,1,--,1,--,--,--,--,1,,,,,,,10,5,2,--,--,2,--,--,--,--,1,4,1,1,1,--,--,--,--,--,--,--,0,1,6,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Brisbane Girls Grammar School,Brisbane,232,230,--,25,--,231,--,0,99%,100%,230,25,--,--,24,--,1,--,--,8,,,,,,,,,,,,,,,,,231,229,25,--,--,24,--,1,--,--,8,,,,,,,,,,,,89,76,44,20,2,,,,,,,,,,,,,,,,,,,,,,,,,,
Brisbane Grammar School,Brisbane,250,244,--,1,1,250,--,0,98%,98%,244,1,1,--,--,--,--,--,--,8,6,--,--,--,--,--,--,--,--,2,,,,,,,250,244,1,1,--,--,--,--,--,--,10,,,,,,,,,,,,122,85,32,8,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Brisbane School of Distance Education,Coorparoo,101,52,2,60,11,40,--,17,78%,86%,52,33,7,21,12,8,--,1,5,2,47,27,4,16,7,4,--,--,1,6,,,,,,,40,33,20,2,18,2,1,--,--,4,--,59,19,40,9,19,17,11,--,1,2,8,17,10,9,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Brisbane State High School,South Brisbane,408,381,--,61,21,377,--,7,95%,95%,381,56,18,1,44,14,1,--,39,12,27,5,3,1,2,--,--,--,--,3,,,,,,,377,360,47,10,1,38,7,--,--,39,12,31,21,14,11,1,8,7,1,--,--,3,134,125,83,31,4,,,,,,,,,,,,,,,,,,,,,,,,,,
Brisbane Youth Education Training Centre,Wacol,5,2,--,2,--,--,--,3,40%,--,2,2,--,1,--,2,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Browns Plains State High School,Browns Plains,179,138,--,144,22,48,--,3,98%,84%,138,106,18,69,63,15,--,--,--,18,41,38,4,32,19,--,--,--,--,2,,,,,,,48,48,23,5,8,17,--,--,--,--,7,131,90,121,17,93,65,15,--,--,--,13,7,10,10,17,4,,,,,,,,,,,,,,,,,,,,,,,,,,
Bundaberg Christian College,Bundaberg,32,25,--,18,1,20,--,3,88%,79%,25,15,--,--,14,1,--,--,1,2,7,3,1,--,2,--,--,--,--,1,,,,,,,20,19,10,--,--,10,--,--,--,1,2,12,6,8,1,--,6,1,--,--,--,1,4,5,3,7,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Bundaberg North State High School,Bundaberg North,130,93,--,88,13,64,--,7,92%,94%,93,61,7,29,45,3,--,--,1,3,37,27,6,17,12,3,--,--,--,1,,,,,,,64,59,31,4,15,21,1,--,--,1,2,66,34,57,9,31,36,5,--,--,--,2,9,26,14,13,2,,,,,,,,,,,,,,,,,,,,,,,,,,
Bundaberg Special School,Bundaberg,3,--,3,--,--,--,--,0,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bundaberg State High School,Bundaberg,183,125,5,153,18,95,--,8,90%,85%,125,114,13,107,58,12,3,--,--,3,53,39,5,33,9,3,--,--,--,1,,,,,,,95,79,79,5,72,26,6,3,--,--,1,83,46,74,13,68,41,9,--,--,--,3,14,20,29,29,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Bundamba State Secondary College,Bundamba,100,45,5,66,8,43,--,8,83%,73%,45,28,1,25,21,3,--,--,--,4,50,34,7,30,18,3,--,--,--,4,5,4,--,4,2,--,43,28,19,1,16,15,1,--,--,--,4,52,17,43,7,39,24,5,--,--,--,4,2,8,9,13,11,,,,,,,,,,,,,,,,,,,,,,,,,,
Burdekin Catholic High School,Ayr,33,32,--,27,7,24,--,1,97%,94%,32,27,7,7,23,1,--,--,--,1,,,,,,,,,,,,,,,,,24,24,19,6,3,17,1,--,--,--,--,9,8,8,1,4,6,--,--,--,--,1,2,4,12,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Burdekin School,Ayr,1,--,1,--,--,--,--,0,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Burnett State College,Gayndah,38,30,--,33,10,24,--,1,95%,87%,30,27,7,20,20,1,--,--,--,1,8,6,3,3,6,--,--,--,--,--,,,,,,,24,23,20,3,15,13,--,--,--,--,1,14,7,13,7,8,13,1,--,--,--,--,4,5,9,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,
Burnett Youth Learning Centre,Bundaberg South,6,--,6,2,--,--,--,0,33%,--,,,,,,,,,,,,,,,,,,,,,6,2,--,1,1,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Burnside State High School,Nambour,64,54,--,54,26,39,--,0,100%,92%,54,44,23,32,24,16,--,--,1,7,10,10,3,9,1,--,--,--,--,--,,,,,,,39,35,30,16,18,15,12,--,--,1,5,25,19,24,10,23,10,4,--,--,--,2,4,10,13,11,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Caboolture Special School,Morayfield,12,--,12,4,--,--,--,0,33%,--,,,,,,,,,,,,,,,,,,,,,12,4,--,4,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Caboolture State High School,Caboolture,157,110,--,111,17,87,--,16,86%,91%,110,86,12,35,58,14,1,--,--,8,47,25,5,20,8,--,--,--,--,1,,,,,,,87,78,59,4,18,35,10,1,--,--,5,70,32,52,13,37,31,4,--,--,--,4,7,21,28,22,9,,,,,,,,,,,,,,,,,,,,,,,,,,
Cairns School of Distance Education,Manunda Cairns,15,10,--,8,4,4,--,2,87%,100%,10,5,2,2,5,2,--,--,--,--,5,3,2,2,2,1,--,--,--,--,,,,,,,4,4,1,--,--,1,--,--,--,--,--,11,6,7,4,4,6,3,--,--,--,--,1,1,2,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Cairns State High School,Cairns,250,198,5,89,31,149,--,18,85%,90%,198,75,25,17,39,23,--,--,--,4,47,14,6,3,3,4,--,--,--,1,,,,,,,149,134,28,10,2,12,9,--,--,--,2,96,64,61,21,18,30,18,--,--,--,3,29,40,44,33,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Calamvale Community College,Calamvale,160,107,--,160,19,63,--,0,100%,80%,107,107,13,107,48,8,2,--,1,12,53,53,6,53,16,--,--,5,--,20,,,,,,,63,50,63,4,63,16,1,--,--,1,10,97,57,97,15,97,48,7,2,5,--,22,4,13,19,21,6,,,,,,,,,,,,,,,,,,,,,,,,,,
Calamvale State Special School,Calamvale,9,--,9,--,--,--,--,0,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Calen District State College,Calen,12,10,--,6,--,6,--,2,83%,100%,10,6,--,--,6,--,--,--,2,1,,,,,,,,,,,,,,,,,6,6,6,--,--,6,--,--,--,2,1,,,,,,,,,,,,1,4,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Caloundra Christian College,Caloundra,39,35,--,34,5,35,--,1,97%,85%,35,31,5,28,16,2,--,--,--,4,4,3,--,2,1,--,--,--,--,--,,,,,,,35,33,31,5,27,17,2,--,--,--,4,4,2,3,--,3,--,--,--,--,--,--,2,9,14,7,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Caloundra State High School,Caloundra,219,155,--,127,44,107,--,14,89%,92%,155,87,31,57,32,10,--,--,1,10,64,40,13,29,9,1,--,--,--,7,,,,,,,107,92,35,14,11,13,5,--,--,1,6,112,63,92,30,75,28,6,--,--,--,11,11,16,24,35,21,,,,,,,,,,,,,,,,,,,,,,,,,,
Calvary Christian College,Carbrook,85,57,--,21,15,66,--,6,79%,96%,57,11,7,--,2,7,--,--,6,3,28,10,8,1,3,1,--,--,--,7,,,,,,,66,51,11,7,--,1,5,--,--,6,7,19,6,10,8,1,4,3,--,--,--,3,13,13,20,17,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Calvary Christian College,Mount Louisa,22,19,1,6,2,13,--,0,86%,88%,19,6,2,--,2,3,--,--,--,--,,,,,,,,,,,,,,,,,13,11,3,1,--,1,1,--,--,--,--,8,8,3,1,--,1,2,--,--,--,--,2,4,4,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Cannon Hill Anglican College,Cannon Hill,142,129,--,39,5,126,--,0,96%,97%,129,32,4,4,30,5,--,1,1,15,13,7,1,4,4,1,--,--,--,3,,,,,,,126,119,23,1,1,22,3,--,--,1,13,16,10,16,4,7,12,3,--,1,--,5,31,42,30,18,5,,,,,,,,,,,,,,,,,,,,,,,,,,
Canterbury College,Waterford,121,110,--,26,13,106,--,1,95%,95%,110,21,10,1,20,2,--,--,--,7,11,5,3,--,2,2,--,--,--,4,,,,,,,106,101,15,4,--,15,--,--,--,--,7,15,9,11,9,1,7,4,--,--,--,4,24,24,34,20,4,,,,,,,,,,,,,,,,,,,,,,,,,,
Capalaba State College,Capalaba,63,49,3,58,5,17,--,1,94%,79%,49,48,5,48,23,1,1,--,--,5,11,10,--,10,3,1,--,--,--,--,,,,,,,17,14,17,1,17,12,--,--,--,--,--,43,35,41,4,41,14,2,1,--,--,5,2,3,6,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,
Capella State High School,Capella,15,12,--,14,7,6,--,1,93%,100%,12,12,6,12,7,1,--,--,--,--,3,2,1,2,1,--,--,--,--,--,,,,,,,6,5,6,2,6,3,1,--,--,--,--,9,7,8,5,8,5,--,--,--,--,--,0,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Carinity Education - Glendyne,Nikenbah,8,--,--,6,1,--,--,2,75%,--,,,,,,,,,,,8,6,1,6,--,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carinity Education - Southside,Sunnybank,17,12,--,16,3,--,--,1,94%,33%,12,12,3,7,12,2,--,--,--,--,5,4,--,2,4,--,--,--,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carmel College,Thornlands,138,136,--,73,6,86,--,2,99%,95%,136,73,6,17,56,7,--,--,1,10,,,,,,,,,,,,,,,,,86,86,28,2,2,26,3,--,--,1,4,52,50,45,4,15,30,4,--,--,--,6,13,23,29,18,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Cavendish Road State High School,Holland Park,227,187,4,166,29,145,0,1,97%,95%,187,133,22,86,86,7,--,--,25,22,36,31,7,25,18,1,--,--,--,4,4,2,--,2,--,--,144,135,87,7,42,64,2,--,--,25,16,78,52,77,22,69,40,6,--,--,--,10,25,35,37,34,14,0,0,--,--,--,--,--,--,--,--,--,0,--,--,--,--,--,--,--,--,--,--,0,0,0,0
Centenary Heights State High School,Toowoomba,179,136,3,71,48,95,--,19,86%,94%,136,53,34,3,35,14,--,--,12,6,40,17,14,3,9,2,--,--,1,1,3,1,--,1,--,--,95,90,21,8,--,13,6,--,--,13,4,81,46,49,40,6,31,10,--,--,--,3,26,22,34,12,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Centenary State High School,Jindalee,198,158,1,98,15,155,--,6,87%,92%,158,83,13,49,52,10,--,--,4,12,39,15,2,8,6,--,--,--,--,3,,,,,,,155,128,68,7,35,41,8,--,--,4,11,42,30,30,8,22,17,2,--,--,--,4,25,40,39,32,19,,,,,,,,,,,,,,,,,,,,,,,,,,
Chancellor State College,Sippy Downs,128,94,--,93,15,87,--,1,95%,96%,94,65,12,20,52,16,--,--,9,7,34,28,3,20,9,--,--,--,--,2,,,,,,,87,72,53,8,10,45,8,--,--,9,9,41,22,40,7,30,16,8,--,--,--,--,13,21,22,27,4,,,,,,,,,,,,,,,,,,,,,,,,,,
Chanel College,Gladstone,64,60,--,62,3,58,--,0,98%,89%,60,59,3,59,31,2,--,--,1,--,4,3,--,3,--,--,--,--,--,--,,,,,,,58,55,56,1,56,27,2,--,--,1,--,6,5,6,2,6,4,--,--,--,--,--,8,9,23,12,6,,,,,,,,,,,,,,,,,,,,,,,,,,
Charleville State High School,Charleville,34,33,--,34,12,14,--,0,100%,85%,33,33,12,33,21,5,--,--,--,--,1,1,--,1,1,--,--,--,--,--,,,,,,,14,14,14,4,14,4,4,--,--,--,--,20,19,20,8,20,18,1,--,--,--,--,1,6,4,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Charters Towers School of Distance Education,Charters Towers,8,4,--,6,--,2,--,0,88%,50%,4,3,--,3,3,1,--,--,--,--,4,3,--,3,--,--,--,--,--,--,,,,,,,2,0,1,--,1,--,--,--,--,--,--,6,4,5,--,5,3,1,--,--,--,--,0,0,0,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Charters Towers State High School,Charters Towers,33,20,1,26,6,15,--,1,88%,86%,20,17,3,14,7,1,--,--,--,--,12,9,3,5,2,--,--,--,--,--,,,,,,,15,10,10,2,4,7,1,--,--,--,--,17,10,16,4,15,2,--,--,--,--,--,0,5,4,6,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Chinchilla State High School,Chinchilla,78,59,3,28,8,44,--,11,79%,94%,59,25,7,19,5,1,--,--,1,--,16,3,1,3,--,--,--,--,--,--,,,,,,,44,42,11,2,8,2,1,--,--,--,--,31,17,17,6,14,3,--,--,--,1,--,9,15,13,6,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Chisholm Catholic College,Cornubia,114,101,--,67,16,75,--,5,93%,93%,101,62,13,5,51,16,--,--,--,5,13,5,3,--,2,--,--,--,--,3,,,,,,,75,72,38,2,3,36,5,--,--,--,3,39,29,29,14,2,17,11,--,--,--,5,11,17,18,26,3,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Outreach College Toowoomba,Toowoomba,53,41,--,28,13,46,--,1,92%,90%,41,20,8,3,15,4,--,--,4,2,12,8,5,1,2,1,--,--,--,--,,,,,,,46,40,22,8,4,16,3,--,--,4,2,7,1,6,5,--,1,2,--,--,--,--,11,16,9,8,2,,,,,,,,,,,,,,,,,,,,,,,,,,
Citipointe Christian College,Carindale,130,120,1,70,30,110,--,1,98%,94%,120,63,27,8,50,23,5,--,5,9,9,6,2,1,5,1,--,--,--,--,1,1,1,--,--,--,110,105,52,17,6,40,14,4,--,5,8,19,15,17,12,3,15,10,1,--,--,1,25,31,32,18,4,,,,,,,,,,,,,,,,,,,,,,,,,,
Clairvaux MacKillop College,Upper Mount Gravatt,219,198,1,75,25,110,--,10,94%,96%,198,67,22,43,42,20,--,--,1,24,20,8,3,3,2,1,--,--,--,5,,,,,,,110,108,3,1,--,--,2,--,--,1,15,108,90,72,24,46,44,19,--,--,--,14,16,27,37,24,6,,,,,,,,,,,,,,,,,,,,,,,,,,
Claremont Special School,Ipswich,1,--,1,--,--,--,--,0,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clayfield College,Clayfield,110,107,--,53,2,106,--,1,98%,96%,107,52,2,--,51,5,--,--,--,8,3,1,--,--,1,1,--,--,--,--,,,,,,,106,105,51,2,--,50,4,--,--,--,8,4,2,2,--,--,2,2,--,--,--,--,32,28,23,21,2,,,,,,,,,,,,,,,,,,,,,,,,,,
Clermont State High School,Clermont,33,18,--,28,13,10,--,3,91%,100%,18,16,8,14,12,1,--,--,--,--,15,12,5,8,4,--,--,--,--,--,,,,,,,10,10,8,3,8,4,1,--,--,--,--,23,8,20,10,14,12,--,--,--,--,--,0,3,5,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Cleveland District State High School,Cleveland,170,144,8,151,18,112,--,0,94%,85%,144,135,14,116,90,3,--,--,1,14,18,15,3,10,8,--,--,--,1,--,8,1,1,--,--,--,112,103,101,6,88,59,--,--,--,2,8,50,41,49,11,38,39,3,--,--,--,6,9,32,33,30,8,,,,,,,,,,,,,,,,,,,,,,,,,,
Clifford Park Special School,Toowoomba,11,--,11,--,--,--,--,0,--,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clifton State High School,Clifton,42,26,--,38,20,20,--,4,90%,91%,26,26,17,26,16,8,--,--,--,--,16,12,3,9,6,--,--,--,--,--,,,,,,,20,16,20,9,20,10,4,--,--,--,--,22,10,18,11,15,12,4,--,--,--,--,1,3,10,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,
Cloncurry State School,Cloncurry,17,6,--,11,3,4,--,4,76%,100%,6,4,--,2,3,--,--,--,--,--,11,7,3,5,2,--,--,--,--,--,,,,,,,4,4,3,--,1,2,--,--,--,--,--,13,2,8,3,6,3,--,--,--,--,--,0,1,1,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Clontarf Beach State High School,Clontarf,163,117,1,90,26,78,--,20,83%,88%,117,71,21,1,58,20,--,--,1,10,45,18,5,1,13,2,--,--,--,2,1,1,--,--,1,--,78,64,34,8,2,27,3,--,--,1,5,84,53,55,18,--,44,19,--,--,--,7,10,11,21,28,8,,,,,,,,,,,,,,,,,,,,,,,,,,
Collinsville State High School,Collinsville,16,11,--,13,9,3,--,1,81%,--,11,11,7,4,10,--,--,--,--,--,5,2,2,1,1,--,--,--,--,--,,,,,,,3,1,1,--,--,1,--,--,--,--,--,13,10,12,9,5,10,--,--,--,--,--,0,0,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Columba Catholic College,Charters Towers,34,26,--,14,8,12,--,5,85%,92%,26,11,6,--,11,--,--,--,--,--,8,3,2,--,3,--,--,--,--,--,,,,,,,12,12,5,1,--,5,--,--,--,--,--,22,14,9,7,--,9,--,--,--,--,--,0,5,2,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,